;active detected;active undetected;past detected + vaccinated immune;past detected + vaccinated susceptible;past detected immune;past detected susceptible;past undetected + vaccinated immune;past undetected + vaccinated susceptible;past undetected immune;past undetected susceptible;vaccinated immune
2020-03-13T00:00;676.5;22245.5;0;0;46;0;0;0;2902;0;0
2020-03-14T00:00;845.6666667;25724.33333;0;0;62.33333333;0;0;0;3645.833333;0;0
2020-03-15T00:00;1053;29315.16667;0;0;82;0;0;0;4595.333333;0;0
2020-03-16T00:00;1311.166667;33234.83333;0;0;101;0;0;0;5777;0;0
2020-03-17T00:00;1630.666667;34929.33333;0;0;129.5;0;0;0;7243.166667;0;0
2020-03-18T00:00;1981.333333;36570;0;0;166.3333333;0;0;0;8996.666667;0;0
2020-03-19T00:00;2384.666667;37974;0;0;205.8333333;0;0;0;11055.16667;0;0
2020-03-20T00:00;2834.833333;38997;0;0;260.8333333;0;0;0;13454;0;0
2020-03-21T00:00;3301.666667;39635.5;0;0;340.1666667;0;0;0;16088;0;0
2020-03-22T00:00;3834.666667;39788.5;0;0;424.5;0;0;0;19002;0;0
2020-03-23T00:00;4352.5;39543.66667;0;0;529.8333333;0;0;0;22192.83333;0;0
2020-03-24T00:00;4882;39010.16667;0;0;652.3333333;0;0;0;25535.66667;0;0
2020-03-25T00:00;5398.833333;38394;0;0;806.1666667;0;0;0;28913.66667;0;0
2020-03-26T00:00;5871;36413.33333;0;0;995.8333333;0;0;0;32311;0;0
2020-03-27T00:00;6309.833333;34437;0;0;1228.666667;0;0;0;35613.33333;0;0
2020-03-28T00:00;6687.166667;32381.66667;0;0;1499.666667;0;0;0;38881.33333;0;0
2020-03-29T00:00;7003.333333;30271.83333;0;0;1807.5;0;0;0;42069.83333;0;0
2020-03-30T00:00;7287.333333;28003.83333;0;0;2146.333333;0;0;0;45230.66667;0;0
2020-03-31T00:00;7483.666667;25656.66667;0;0;2528.666667;0;0;0;48275.5;0;0
2020-04-01T00:00;7605.666667;23294.5;0;0;2954;0;0;0;51172.66667;0;0
2020-04-02T00:00;7644;20906.33333;0;0;3404;0;0;0;53931;0;0
2020-04-03T00:00;7611;18565;0;0;3898.666667;0;0;0;56507.5;0;0
2020-04-04T00:00;7508.833333;16424.83333;0;0;4391;0;0;0;58851.83333;0;0
2020-04-05T00:00;7330.833333;14492.66667;0;0;4919.666667;0;0;0;60949.16667;0;0
2020-04-06T00:00;7097.5;12763;0;0;5436.666667;0;0;0;62825.16667;0;0
2020-04-07T00:00;6777.833333;11280.83333;0;0;6003.166667;0;0;0;64444.16667;0;0
2020-04-08T00:00;6456.166667;9922;0;0;6541.833333;0;0;0;65900.16667;0;0
2020-04-09T00:00;6103;8665;0;0;7066.666667;0;0;0;67200.66667;0;0
2020-04-10T00:00;5713.333333;7569.166667;0;0;7588.666667;0;0;0;68345.66667;0;0
2020-04-11T00:00;5306.666667;6600.833333;0;0;8115;0;0;0;69354.5;0;0
2020-04-12T00:00;4904.333333;5776.333333;0;0;8600.833333;0;0;0;70229;0;0
2020-04-13T00:00;4492;5083.666667;0;0;9076.333333;0;0;0;70969.33333;0;0
2020-04-14T00:00;4092.666667;4484.333333;0;0;9519.666667;0;0;0;71609;0;0
2020-04-15T00:00;3709;3946;0;0;9940.5;0;0;0;72182;0;0
2020-04-16T00:00;3360.666667;3496.5;0;0;10318;0;0;0;72673.5;0;0
2020-04-17T00:00;3032.166667;3187.833333;0;0;10666.33333;0;0;0;73092.33333;0;0
2020-04-18T00:00;2734.333333;2895.333333;0;0;10986.66667;0;0;0;73480;0;0
2020-04-19T00:00;2450;2668.666667;0;0;11285.66667;0;0;0;73822.5;0;0
2020-04-20T00:00;2183;2517.833333;0;0;11553.83333;0;0;0;74105;0;0
2020-04-21T00:00;1952.666667;2418.166667;0;0;11786.83333;0;0;0;74364.16667;0;0
2020-04-22T00:00;1741.5;2347.833333;0;0;12001.33333;0;0;0;74605.66667;0;0
2020-04-23T00:00;1567.5;2274;0;0;12182.33333;0;0;0;74811.83333;0;0
2020-04-24T00:00;1405.5;2209.666667;0;0;12348.5;0;0;0;75008.16667;0;0
2020-04-25T00:00;1274.166667;2180.5;0;0;12489.16667;0;0;0;75186.83333;0;0
2020-04-26T00:00;1159;2144.166667;0;0;12619.83333;0;0;0;75359.16667;0;0
2020-04-27T00:00;1054.166667;2103.166667;0;0;12736.16667;0;0;0;75531.83333;0;0
2020-04-28T00:00;971.5;2061;0;0;12840;0;0;0;75702.33333;0;0
2020-04-29T00:00;892.1666667;2008.666667;0;0;12940.16667;0;0;0;75884.5;0;0
2020-04-30T00:00;823.5;1961.5;0;0;13026.66667;0;0;0;76058.83333;0;0
2020-05-01T00:00;769.5;1920.5;0;0;13098;0;0;0;76232.66667;0;0
2020-05-02T00:00;723.6666667;1892.333333;0;0;13164.33333;0;0;0;76397.33333;0;0
2020-05-03T00:00;688;1840.666667;0;0;13222.16667;0;0;0;76567.66667;0;0
2020-05-04T00:00;653.5;1818.333333;0;0;13276.83333;0;0;0;76726.5;0;0
2020-05-05T00:00;625;1806;0;0;13328.33333;0;0;0;76892.66667;0;0
2020-05-06T00:00;595.5;1813.666667;0;0;13378.5;0;0;0;77051.83333;0;0
2020-05-07T00:00;571.8333333;1801.333333;0;0;13424.16667;0;0;0;77201.66667;0;0
2020-05-08T00:00;548.3333333;1793.666667;0;0;13469.33333;0;0;0;77347.5;0;0
2020-05-09T00:00;527.6666667;1793.166667;0;0;13508.5;0;0;0;77495.33333;0;0
2020-05-10T00:00;507.5;1807.833333;0;0;13549.33333;0;0;0;77630;0;0
2020-05-11T00:00;490;1815;0;0;13590;0;0;0;77764.83333;0;0
2020-05-12T00:00;476.8333333;1815.333333;0;0;13626.83333;0;0;0;77904.66667;0;0
2020-05-13T00:00;471.5;1813.666667;0;0;13656.33333;0;0;0;78054.66667;0;0
2020-05-14T00:00;464.3333333;1823;0;0;13687.16667;0;0;0;78199.83333;0;0
2020-05-15T00:00;457.5;1828.333333;0;0;13715.66667;0;0;0;78351.33333;0;0
2020-05-16T00:00;443.6666667;1828.166667;0;0;13749.83333;0;0;0;78499.66667;0;0
2020-05-17T00:00;436.5;1851.5;0;0;13780.16667;0;0;0;78646.5;0;0
2020-05-18T00:00;430.8333333;1869.333333;0;0;13807.66667;0;0;0;78802.5;0;0
2020-05-19T00:00;426.1666667;1914.5;0;0;13834.16667;0;0;0;78944.83333;0;0
2020-05-20T00:00;423.3333333;1974.166667;0;0;13860.66667;0;0;0;79087.83333;0;0
2020-05-21T00:00;416.5;1959;0;0;13890.83333;0;0;0;79239.16667;0;0
2020-05-22T00:00;410.6666667;1965.333333;0;0;13918.5;0;0;0;79390.83333;0;0
2020-05-23T00:00;410.6666667;1981.666667;0;0;13947.5;0;0;0;79538.16667;0;0
2020-05-24T00:00;408.5;1992.666667;0;0;13975.5;0;0;0;79692;0;0
2020-05-25T00:00;409.8333333;1994.333333;0;0;14003;0;0;0;79853.66667;0;0
2020-05-26T00:00;404.8333333;1993.333333;0;0;14031;0;0;0;80011.66667;0;0
2020-05-27T00:00;404;1978.833333;0;0;14058;0;0;0;80168.66667;0;0
2020-05-28T00:00;407.1666667;1946.166667;0;0;14081.5;0;0;0;80333.66667;0;0
2020-05-29T00:00;405.5;1913.833333;0;0;14107;0;0;0;80508;0;0
2020-05-30T00:00;411;1880.166667;0;0;14130.66667;0;0;0;80670.83333;0;0
2020-05-31T00:00;418.3333333;1852.333333;0;0;14154;0;0;0;80834.5;0;0
2020-06-01T00:00;421.8333333;1829.5;0;0;14179.5;0;0;0;80992.16667;0;0
2020-06-02T00:00;419.5;1805.833333;0;0;14206.16667;0;0;0;81151.5;0;0
2020-06-03T00:00;418;1786.166667;0;0;14235.16667;0;0;0;81308.5;0;0
2020-06-04T00:00;421.6666667;1779.166667;0;0;14261.33333;0;0;0;81455.16667;0;0
2020-06-05T00:00;425.8333333;1759.833333;0;0;14286.66667;0;0;0;81609.83333;0;0
2020-06-06T00:00;426.5;1740.5;0;0;14314;0;0;0;81754.66667;0;0
2020-06-07T00:00;420.6666667;1726;0;0;14344.5;0;0;0;81898;0;0
2020-06-08T00:00;414;1723.333333;0;0;14373.33333;0;0;0;82042;0;0
2020-06-09T00:00;408.5;1725;0;0;14400.33333;0;0;0;82186.66667;0;0
2020-06-10T00:00;404.6666667;1729;0;0;14427.83333;0;0;0;82325.66667;0;0
2020-06-11T00:00;402.5;1724.166667;0;0;14456;0;0;0;82475;0;0
2020-06-12T00:00;396.1666667;1744.833333;0;0;14485.33333;0;0;0;82603;0;0
2020-06-13T00:00;391.8333333;1764.5;0;0;14513.16667;0;0;0;82741.66667;0;0
2020-06-14T00:00;386.3333333;1780;0;0;14543;0;0;0;82880;0;0
2020-06-15T00:00;379.3333333;1800;0;0;14570.16667;0;0;0;83018.33333;0;0
2020-06-16T00:00;373;1830.333333;0;0;14597.5;0;0;0;83161.16667;0;0
2020-06-17T00:00;369.6666667;1875.666667;0;0;14623.33333;0;0;0;83300.66667;0;0
2020-06-18T00:00;365;1949.5;0;0;14651;0;0;0;83443;0;0
2020-06-19T00:00;364;2019.833333;0;0;14677;0;0;0;83590.83333;0;0
2020-06-20T00:00;359.5;2103.166667;0;0;14704.16667;0;0;0;83741.83333;0;0
2020-06-21T00:00;364;2190.666667;0;0;14728.33333;0;0;0;83887.83333;0;0
2020-06-22T00:00;358.3333333;2304.666667;0;0;14757.16667;0;0;0;84040.83333;0;0
2020-06-23T00:00;359.1666667;2435.666667;0;0;14780.5;0;0;0;84195;0;0
2020-06-24T00:00;358.1666667;2589.833333;0;0;14806.16667;0;0;0;84358.5;0;0
2020-06-25T00:00;365.3333333;2736.833333;0;0;14830.66667;0;0;0;84522.5;0;0
2020-06-26T00:00;377.5;2913.666667;0;0;14851.66667;0;0;0;84698.66667;0;0
2020-06-27T00:00;389;3122.333333;0;0;14873.83333;0;0;0;84880.83333;0;0
2020-06-28T00:00;398.1666667;3363.833333;0;0;14899.83333;0;0;0;85068.16667;0;0
2020-06-29T00:00;412.8333333;3622.666667;0;0;14921.16667;0;0;0;85270.33333;0;0
2020-06-30T00:00;430.5;3948.666667;0;0;14948.16667;0;0;0;85485;0;0
2020-07-01T00:00;455.6666667;4257;0;0;14973.5;0;0;0;85721.33333;0;0
2020-07-02T00:00;497.5;4327.166667;0;0;15000.66667;0;0;0;85966.5;0;0
2020-07-03T00:00;542.8333333;4398.833333;0;0;15019.33333;0;0;0;86233.83333;0;0
2020-07-04T00:00;594.1666667;4476.166667;0;0;15044.66667;0;0;0;86517.33333;0;0
2020-07-05T00:00;643.8333333;4504.166667;0;0;15068;0;0;0;86825.16667;0;0
2020-07-06T00:00;701.6666667;4452.666667;0;0;15097.16667;0;0;0;87167.66667;0;0
2020-07-07T00:00;769.8333333;4341.333333;0;0;15126.16667;0;0;0;87523.16667;0;0
2020-07-08T00:00;834;4166.5;0;0;15161.33333;0;0;0;87902.83333;0;0
2020-07-09T00:00;897.5;3924.166667;0;0;15196.83333;0;0;0;88300;0;0
2020-07-10T00:00;976.6666667;3670.833333;0;0;15233.33333;0;0;0;88688;0;0
2020-07-11T00:00;1058.5;3391;0;0;15277.16667;0;0;0;89064.33333;0;0
2020-07-12T00:00;1124.833333;3123.833333;0;0;15325.16667;0;0;0;89405.83333;0;0
2020-07-13T00:00;1179.833333;2898.166667;0;0;15376.66667;0;0;0;89711.16667;0;0
2020-07-14T00:00;1224;2664.5;0;0;15435;0;0;0;90001.5;0;0
2020-07-15T00:00;1263.833333;2437.166667;0;0;15499;0;0;0;90271.66667;0;0
2020-07-16T00:00;1296.166667;2363.5;0;0;15564;0;0;0;90517.5;0;0
2020-07-17T00:00;1288.666667;2317.833333;0;0;15641.5;0;0;0;90750.16667;0;0
2020-07-18T00:00;1288.5;2267.333333;0;0;15714.83333;0;0;0;90961.33333;0;0
2020-07-19T00:00;1265.166667;2264.333333;0;0;15793.5;0;0;0;91147.16667;0;0
2020-07-20T00:00;1229.833333;2302;0;0;15882.83333;0;0;0;91327;0;0
2020-07-21T00:00;1185.5;2394.5;0;0;15982.5;0;0;0;91488;0;0
2020-07-22T00:00;1143.166667;2517.5;0;0;16081.16667;0;0;0;91629.16667;0;0
2020-07-23T00:00;1096;2662.5;0;0;16184.33333;0;0;0;91766.16667;1.833333333;0
2020-07-24T00:00;1066.5;2848.333333;0;0;16277.5;0;0;0;91903.83333;6.833333333;0
2020-07-25T00:00;1034.833333;3057;0;0;16372.33333;0;0;0;92028.33333;21.66666667;0
2020-07-26T00:00;1014.333333;3257.166667;0;0;16464.66667;0;0;0;92168;46.5;0
2020-07-27T00:00;1006.666667;3501.166667;0;0;16547.83333;0;0;0;92291.16667;82.66666667;0
2020-07-28T00:00;1016.666667;3722;0;0;16629.83333;0;0;0;92425.5;126.3333333;0
2020-07-29T00:00;1033;3959.333333;0;0;16706.83333;0.166666667;0;0;92564.33333;178.8333333;0
2020-07-30T00:00;1061.333333;4112.5;0;0;16781.83333;0.333333333;0;0;92713.5;238.1666667;0
2020-07-31T00:00;1117;4279.833333;0;0;16846.33333;0.833333333;0;0;92842.83333;317;0
2020-08-01T00:00;1168.833333;4474.5;0;0;16912.66667;1.166666667;0;0;92959.16667;422.5;0
2020-08-02T00:00;1226.5;4625.5;0;0;16979.83333;3;0;0;93083.16667;549.1666667;0
2020-08-03T00:00;1299.166667;4741.666667;0;0;17042.5;4.5;0;0;93194.16667;702.1666667;0
2020-08-04T00:00;1370.166667;4860.833333;0;0;17104.33333;6.5;0;0;93276;902;0
2020-08-05T00:00;1454.833333;4942.833333;0;0;17169.5;10.16666667;0;0;93347.66667;1131;0
2020-08-06T00:00;1517.666667;5024.833333;0;0;17241;15.33333333;0;0;93374;1433.166667;0
2020-08-07T00:00;1597.5;5093.5;0;0;17311.33333;22.33333333;0;0;93313.5;1810.333333;0
2020-08-08T00:00;1657.833333;5173.5;0;0;17388.33333;32.33333333;0;0;93166.5;2286.833333;0
2020-08-09T00:00;1727.833333;5239.833333;0;0;17460.33333;45.83333333;0;0;92896.66667;2894.833333;0
2020-08-10T00:00;1787.166667;5305.833333;0;0;17542.16667;62.16666667;0;0;92514.5;3635.666667;0
2020-08-11T00:00;1841.833333;5408.166667;0;0;17618.33333;81.66666667;0;0;91912.33333;4582.833333;0
2020-08-12T00:00;1888;5481;0;0;17705.16667;100.5;0;0;91105.33333;5762.166667;0
2020-08-13T00:00;1936;5581.666667;0;0;17781.33333;129;0;0;90009.83333;7225.333333;0
2020-08-14T00:00;1981;5697.333333;0;0;17863.16667;165.8333333;0;0;88622;8974;0
2020-08-15T00:00;2011;5830.5;0;0;17953.66667;205;0;0;86940.16667;11028.83333;0
2020-08-16T00:00;2048.833333;6000;0;0;18030;259.5;0;0;84901.5;13421.66667;0
2020-08-17T00:00;2082.666667;6157.5;0;0;18080.66667;338.8333333;0;0;82652.66667;16049;0
2020-08-18T00:00;2128.166667;6332.5;0;0;18124.33333;422.8333333;0;0;80123.33333;18955.5;0
2020-08-19T00:00;2162.166667;6528.166667;0;0;18155.33333;527.6666667;0;0;77329.33333;22138.16667;0
2020-08-20T00:00;2195.833333;6690.333333;0;0;18180;650;0;0;74397.83333;25473.16667;0
2020-08-21T00:00;2253.5;6899.333333;0;0;18162.66667;803.1666667;0;0;71448.33333;28840.5;0
2020-08-22T00:00;2316.333333;7114.5;0;0;18112.33333;991.6666667;0;0;68476.5;32228;0
2020-08-23T00:00;2353.333333;7369;0;0;18033;1223.333333;0;0;65603.5;35519.66667;0
2020-08-24T00:00;2417.333333;7596.666667;0;0;17911.5;1492.666667;0;0;62787.83333;38778.33333;0
2020-08-25T00:00;2482.166667;7846.5;0;0;17749.83333;1799.5;0;0;60071.83333;41956.5;0
2020-08-26T00:00;2543.833333;8129.833333;0;0;17570.5;2136.5;0;0;57381.33333;45105.83333;0
2020-08-27T00:00;2602.666667;8502.333333;0;0;17348.33333;2517.166667;0;0;54840.66667;48138;0
2020-08-28T00:00;2667.5;8851.666667;0;0;17084.5;2941.5;0;0;52454.16667;51022.83333;0
2020-08-29T00:00;2752.5;9249.166667;0;0;16794.16667;3388;0;0;50222.5;53766.83333;0
2020-08-30T00:00;2833.833333;9685.5;0;0;16463.33333;3881.166667;0;0;48194.5;56330;0
2020-08-31T00:00;2926.833333;10177.5;0;0;16139.66667;4372.166667;0;0;46405.66667;58660;0
2020-09-01T00:00;3023.166667;10675.33333;0;0;15790.83333;4898.666667;0;0;44894.83333;60745;0
2020-09-02T00:00;3117.666667;11202.16667;0;0;15457.66667;5413.666667;0;0;43625.16667;62608.16667;0
2020-09-03T00:00;3228.833333;11789.16667;0;0;15087.83333;5977.166667;0;0;42623.5;64211.83333;0
2020-09-04T00:00;3358;12463;0;0;14736.5;6513.333333;0;0;41823.33333;65649.66667;0
2020-09-05T00:00;3504.833333;13193.5;0;0;14410.66667;7034.5;0;0;41204.66667;66934.83333;0
2020-09-06T00:00;3675.166667;13937.83333;0;0;14088.66667;7554.333333;0;0;40779.5;68061.66667;0
2020-09-07T00:00;3841.5;14855.16667;0;0;13784.66667;8076.666667;0;0;40525.66667;69043;0
2020-09-08T00:00;4033.666667;15559.33333;0;0;13513.33333;8559.666667;0;0;40433.5;69898;0
2020-09-09T00:00;4228.666667;16270.16667;0;0;13267.16667;9030.5;0;0;40551.16667;70616.33333;0
2020-09-10T00:00;4443.833333;16753.33333;0;0;13059;9469.333333;0;0;40769.5;71233.5;0
2020-09-11T00:00;4684.833333;17139.83333;0;0;12875.5;9885.5;0;0;41166.66667;71786.5;0
2020-09-12T00:00;4937;17549.83333;0;0;12745.83333;10258.83333;0;0;41669.33333;72253;0
2020-09-13T00:00;5199.166667;17887.16667;0;0;12666;10603;0;0;42302.16667;72647.5;0
2020-09-14T00:00;5454.5;18134;0;0;12632.33333;10919.83333;0;0;43033.66667;73011.16667;0
2020-09-15T00:00;5701;18285.83333;0;0;12634.83333;11214.83333;0;0;43879.83333;73331;0
2020-09-16T00:00;5968.833333;18308;0;0;12683.33333;11479.16667;0;0;44839.16667;73592.83333;0
2020-09-17T00:00;6181.666667;18336.5;0;0;12784;11707.66667;0;0;45841.83333;73825.66667;0
2020-09-18T00:00;6401.666667;18387.5;0;0;12909.16667;11918.66667;0;0;46851;74047.16667;0
2020-09-19T00:00;6573.666667;18445.5;0;0;13100.66667;12096.5;0;0;47933.33333;74231.33333;0
2020-09-20T00:00;6762.166667;18444;0;0;13309.5;12259.66667;0;0;49049.33333;74404.33333;0
2020-09-21T00:00;6910.666667;18525.5;0;0;13571.33333;12397.83333;0;0;50128.33333;74558.66667;0
2020-09-22T00:00;7038.666667;18560.66667;0;0;13863.16667;12525;0;0;51243.66667;74707.5;0
2020-09-23T00:00;7141.166667;18620.16667;0;0;14185.5;12638.83333;0;0;52382.83333;74859;0
2020-09-24T00:00;7208.166667;19159.33333;0;0;14552.33333;12737.33333;0;0;53528.83333;75000.83333;0
2020-09-25T00:00;7270.333333;19681.33333;0;0;14926.16667;12834.33333;0;0;54633;75154;0
2020-09-26T00:00;7294.5;20280.16667;0;0;15345.16667;12916.33333;0;0;55762.66667;75302.16667;0
2020-09-27T00:00;7350.5;20993.83333;0;0;15765.83333;12981.16667;0;0;56885.66667;75443.33333;0
2020-09-28T00:00;7390.833333;21815;0;0;16200.33333;13043.16667;0;0;58053.5;75570.66667;0
2020-09-29T00:00;7423.833333;22754.33333;0;0;16660.16667;13095.16667;0;0;59215.66667;75705.5;0
2020-09-30T00:00;7507.833333;23912;0;0;17120.83333;13144.33333;0;0;60364.16667;75826.5;0
2020-10-01T00:00;7596.166667;25214.16667;0;0;17587.66667;13190.5;0;0;61538.66667;75952.83333;0
2020-10-02T00:00;7726.666667;26565.16667;0;0;18074.33333;13233.5;0;0;62804.16667;76069.83333;0
2020-10-03T00:00;7890.5;27995.66667;0;0;18544.66667;13271.16667;0;0;64154.66667;76177.16667;0
2020-10-04T00:00;8093;29496.66667;0;0;19040.5;13307.66667;0;0;65557.33333;76273;0
2020-10-05T00:00;8327.166667;31125;0;0;19540.16667;13340.66667;0;0;67046.66667;76369.16667;0
2020-10-06T00:00;8631.666667;32798.16667;0;0;20035;13371.33333;0;0;68639.66667;76446.5;0
2020-10-07T00:00;8981;34611.33333;0;0;20528.33333;13401.83333;0;0;70293.33333;76521.16667;0
2020-10-08T00:00;9365.666667;36542.33333;0;0;21011;13428.16667;0;0;72036.16667;76598.66667;0
2020-10-09T00:00;9775.833333;38599.83333;0;0;21526.33333;13446.83333;0;0;73910.5;76681;0
2020-10-10T00:00;10251;40736.83333;0;0;22057.83333;13467.83333;0;0;75902.5;76759.5;0
2020-10-11T00:00;10775.33333;42989;0;0;22605.5;13484.5;0;0;78038.5;76837.66667;0
2020-10-12T00:00;11292.5;45456.16667;0;0;23182.66667;13507.66667;0;0;80255.5;76907.33333;0
2020-10-13T00:00;11886.66667;48011;0;0;23776.16667;13525.16667;0;0;82622.66667;76968;0
2020-10-14T00:00;12516.66667;50833.33333;0;0;24403.66667;13537.16667;0;0;85101.33333;77030;0
2020-10-15T00:00;13194.16667;53808.5;0;0;25080;13548;0;0;87787.83333;77076.5;0
2020-10-16T00:00;13886.66667;57067.83333;0;0;25808.66667;13559.83333;0;0;90613.5;77111.33333;0
2020-10-17T00:00;14626;60550.83333;0;0;26549.5;13572.33333;0;0;93568.83333;77157.83333;0
2020-10-18T00:00;15416.83333;64278.66667;0;0;27326;13580.33333;0;0;96690.33333;77194.33333;0
2020-10-19T00:00;16273.5;68435.66667;0;0;28150.66667;13589.66667;0;0;100016.8333;77209.83333;0
2020-10-20T00:00;17204.83333;73003.83333;0;0;29027;13596.83333;0;0;103511;77225.5;0
2020-10-21T00:00;18236.5;77902.16667;0;0;29926.5;13603;0;0;107249;77247;0
2020-10-22T00:00;19359.16667;83868.5;0;0;30865.33333;13605.33333;0;0;111190.8333;77250;0
2020-10-23T00:00;20530.16667;90477.66667;0;0;31898;13603.83333;0;0;115428;77231.83333;0
2020-10-24T00:00;21710.83333;97780.33333;0;0;32988.5;13596.16667;0;0;119888.6667;77206.5;0
2020-10-25T00:00;23037;103919;0;0;34129;13587.66667;0;0;124620.3333;77205.33333;0
2020-10-26T00:00;24488.16667;110795;0;0;35328.83333;13577.5;0;0;129695;77176;0
2020-10-27T00:00;26203.33333;117950.8333;0;0;36618;13562;0;0;135171.8333;77140.83333;0
2020-10-28T00:00;28170.16667;125319.8333;0;0;37971.66667;13552.5;0;0;141059.1667;77083.33333;0
2020-10-29T00:00;30345.16667;132682;0;0;39397.5;13539.83333;0;0;147366.8333;77022.66667;0
2020-10-30T00:00;32656.33333;139828.6667;0;0;40940.33333;13528.66667;0;0;154219.5;76957.83333;0
2020-10-31T00:00;35122.33333;146907.5;0;0;42561.33333;13511.83333;0;0;161679.6667;76870.5;0
2020-11-01T00:00;37777.5;153877.8333;0;0;44285.5;13493;0;0;169656;76790.66667;0
2020-11-02T00:00;40564.5;161026.1667;0;0;46112.66667;13469.33333;0;0;178113.8333;76688;0
2020-11-03T00:00;43523.33333;164013.6667;0;0;48097.83333;13462.66667;0;0;187079.1667;76616.66667;0
2020-11-04T00:00;46614.16667;166972.6667;0;0;50190;13450.5;0;0;196515.3333;76537.33333;0
2020-11-05T00:00;49704;168986.5;0;0;52467.66667;13434.66667;0;0;206412.8333;76453.33333;0
2020-11-06T00:00;52744.66667;170322.6667;0;0;54919;13419.16667;0;0;216908.5;76365.33333;0
2020-11-07T00:00;55777.83333;170755.6667;0;0;57587.83333;13407;0;0;227819;76287;0
2020-11-08T00:00;58651.16667;170071.1667;0;0;60478.83333;13397.66667;0;0;239173.8333;76192.33333;0
2020-11-09T00:00;61211.33333;168316.6667;0;0;63639.16667;13390.66667;0;0;251021;76107.66667;0
2020-11-10T00:00;63488.66667;165743.8333;0;0;67040;13384.83333;0;0;263159;76043;0
2020-11-11T00:00;65600.16667;162609.3333;0;0;70564.16667;13374.83333;0;0;275299.6667;75981;0
2020-11-12T00:00;67194.16667;159223;0;0;74358.16667;13366;0;0;287452.5;75933.16667;0
2020-11-13T00:00;68457.5;155715.8333;0;0;78345.5;13357.16667;0;0;299385.8333;75877.5;0
2020-11-14T00:00;69318.83333;152140.1667;0;0;82556.33333;13348.66667;0;0;311122.3333;75820.5;0
2020-11-15T00:00;69867.33333;148508.1667;0;0;86960.33333;13343;0;0;322729.8333;75787.5;0
2020-11-16T00:00;70087;144840.1667;0;0;91527;13336.66667;0;0;334124.1667;75758.16667;0
2020-11-17T00:00;69933.83333;141064.5;0;0;96223.83333;13332;0;0;345381.6667;75721.5;0
2020-11-18T00:00;69450.16667;136375;0;0;101094.1667;13333.33333;0;0;356343;75712.83333;0
2020-11-19T00:00;68721.83333;131550.8333;0;0;106019;13329.5;0;0;366952;75703.33333;0
2020-11-20T00:00;67851.83333;126661.8333;0;0;110959.5;13329.66667;0;0;377302.5;75716.33333;0
2020-11-21T00:00;66775;121902.8333;0;0;115954.1667;13336;0;0;387318.1667;75739.5;0
2020-11-22T00:00;65533.66667;117051.6667;0;0;120958.8333;13335.33333;0;0;397113.6667;75774;0
2020-11-23T00:00;64155.66667;112025.5;0;0;125938.1667;13334.66667;0;0;406653.8333;75831;0
2020-11-24T00:00;62635.83333;107183.3333;0;0;130761.5;13342;0;0;415958.6667;75899.16667;0
2020-11-25T00:00;60955;102429;0;0;135603.6667;13342.66667;0;0;424869.5;75989.5;0
2020-11-26T00:00;59216.33333;97833.66667;0;0;140313.6667;13351.66667;0;0;433471.3333;76093.16667;0
2020-11-27T00:00;57403.83333;93458.16667;0;0;144957.5;13359;0;0;441646.8333;76227.83333;0
2020-11-28T00:00;55493.83333;89426.33333;0;0;149478.5;13368.33333;0;0;449476.6667;76370.66667;0
